�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
132276,100210001,�����s,�H���s,�H���s����,�n�����V���N�V��,�����s�H���s�΃��u5-2-1,,35.767261,139.310943,,(042)555-1111,,,,,,,��ԗ��p�\,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210002,�����s,�H���s,�v�����z�[����Ƃ났�i���U�w�K�Z���^�[��Ƃ났�j,�v�����z�[�����g���M�i�V���E�K�C�K�N�V���E�Z���^�[���g���M�j,�����s�H���s�΃��u1-11-5,,35.763817,139.31626,,(042)570-0707,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210003,�����s,�H���s,�v�������C�u�����[�͂ނ�i�}���فj,�v�������C�u�����[�n�����i�g�V���J���j,�����s�H���s�΃��u2-11-2,,35.76437,139.316617,,(042)554-2280,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210004,�����s,�H���s,�����Z���^�[,�t�N�V�Z���^�[,�����s�H���s�h��2-18-1,,35.770494,139.313055,,(042)554-0304,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210005,�����s,�H���s,�s���������Ɂi������Z���^�[�j,�V���N�V���u���`���E�V���i�V���E�q�Z�C�J�c�Z���^�[�j,�����s�H���s�΃��u5-1-30,,35.766591,139.310434,,(042)555-1111,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210006,�����s,�H���s,����������,�X�C�h�E�W���V��,�����s�H���s�΃��u2-18-5,,35.764745,139.319604,,(042)554-2269,,,,,,,��ԗ��p�\,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210007,�����s,�H���s,�ی��Z���^�[,�z�P���Z���^�[,�����s�H���s�΃��u5-5-2,,35.768821,139.311707,,(042)555-1111,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210008,�����s,�H���s,������ԋ}���Z���^�[,�w�C�W�c���J���L���E�J���Z���^�[,�����s�H���s�΃��u5-1-2,,35.76653,139.310202,,(042)555-9999,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210009,�����s,�H���s,S&D�X�|�[�c�A���[�i�H���i�X�|�[�c�Z���^�[�j,�G�X�A���h�f�B�[�X�|�[�c�A���[�i�n�����i�X�|�[�c�Z���^�[�j,�����s�H���s�H����1-29-5,,35.768294,139.307673,,(042)555-0033,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210010,�����s,�H���s,S&D�X�C�~���O�v���U�H���i�X�C�~���O�Z���^�[�j,�G�X�A���h�f�B�[�X�C�~���O�v���U�n�����i�X�C�~���O�Z���^�[�j,�����s�H���s�܃m�_319-3,,35.768386,139.32897,,(042)579-3210,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210011,�����s,�H���s,�|����,�L���E�h�E�W���E,�����s�H���s�����4-2-8,,35.776661,139.294164,,(042)555-9255,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210012,�����s,�H���s,�R�~���j�e�B�Z���^�[,�R�~���j�e�B�Z���^�[,�����s�H���s�΃��u5-2-6,,35.767812,139.31096,,(042)554-8584,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210013,�����s,�H���s,����ҍݑ�T�[�r�X�Z���^�[�������̗�,�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[�C�R�C�m�T�g,�����s�H���s�H����4-18-6,,35.760112,139.299576,,(042)578-0678,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210014,�����s,�H���s,�q�m�g���g��ZOO�i���������j,�q�m�g���g���Y�[�i�h�E�u�c�R�E�G���j,�����s�H���s�H4122,,35.765891,139.328925,,(042)579-4041,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210015,�����s,�H���s,S&D�X�|�[�c�p�[�N�x�m���i�x�m�������j�N���u�n�E�X,�G�X�A���h�f�B�[�X�|�[�c�p�[�N�t�W�~�i�t�W�~�R�E�G���j�N���u�n�E�X,�����s�H���s�΃��u4-11,,35.767457,139.316206,,(042)555-4342,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210016,�����s,�H���s,���y������,�L���E�h�n�N�u�c�J��,�����s�H���s�H741,,35.755057,139.303314,,(042)558-2561,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210017,�����s,�H���s,"�Y�ƕ����Z���^�[�iWing""I""�j",�T���M���E�t�N�V�Z���^�[�i�E�B���O�A�C�j,�����s�H���s�΃��u2-11-1,,35.764112,139.316996,,(042)579-6425,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210018,�����s,�H���s,�������q���g�����Z���^�[,�j�V�^�}�G�C�Z�C�N�~�A�C�J���L���E�Z���^�[,�����s�H���s�H4235,,35.76368,139.334703,,(042)554-2409,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210019,�����s,�H���s,�t���b�V�������h������,�t���b�V�������h�j�V�^�},�����s�H���s�H4225,,35.765606,139.334675,,(042)570-2626,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210020,�����s,�H���s,�V���o�[�l�ރZ���^�[,�V���o�[�W���U�C�Z���^�[,�����s�H���s�H��2-3-1,,35.760458,139.308978,,(042)554-5131,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210021,�����s,�H���s,�����x�@��,�t�b�T�P�C�T�c�V��,�����s�����s������3-25,,35.748718,139.320679,,(042)551-0110,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210022,�����s,�H���s,�������h���H���o����,�t�b�T�V���E�{�E�V���n�����V���b�`���E�W��,�����s�H���s�h��2-21-9,,35.768976,139.311359,,(042)554-0119,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210023,�����s,�H���s,�����s�����ǉH���搅�Ǘ�������,�g�E�L���E�g�X�C�h�E�L���N�n�����V���X�C�J�����W���V��,�����s�H���s�H��3-8-32,,35.756273,139.308605,,(042)554-2052,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210024,�����s,�H���s,�H�������w�Z,�n�����q�K�V�V���E�K�b�R�E,�����s�H���s�H��2-18-1,,35.75447,139.313024,,(042)554-5663,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210025,�����s,�H���s,�H�������w�Z,�n�����j�V�V���E�K�b�R�E,�����s�H���s�H����4-2-9,,35.765221,139.299704,,(042)554-2034,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210026,�����s,�H���s,�x�m�����w�Z,�t�W�~�V���E�K�b�R�E,�����s�H���s�܃m�_4-9-5,,35.762388,139.317503,,(042)554-6449,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210027,�����s,�H���s,�h���w�Z,�T�J�G�V���E�K�b�R�E,�����s�H���s�h��2-17,,35.771894,139.312275,,(042)554-2024,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210028,�����s,�H���s,���я��w�Z,�V���E�����V���E�K�b�R�E,�����s�H���s�H4122-2,,35.768087,139.330205,,(042)554-7800,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210029,�����s,�H���s,����䏬�w�Z,�I�U�N�_�C�V���E�K�b�R�E,�����s�H���s�����4-13-1,,35.773549,139.298749,,(042)554-1431,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210030,�����s,�H���s,�����쏬�w�Z,���T�V�m�V���E�K�b�R�E,�����s�H���s���693-1,,35.761015,139.332449,,(042)555-6904,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210031,�����s,�H���s,�H����ꒆ�w�Z,�n�����_�C�C�`�`���E�K�b�R�E,�����s�H���s�H��3-6-33,,35.761802,139.307379,,(042)554-2012,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210032,�����s,�H���s,�H����񒆊w�Z,�n�����_�C�j�`���E�K�b�R�E,�����s�H���s�x�m����1-16,,35.76493,139.324855,,(042)554-2041,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210033,�����s,�H���s,�H����O���w�Z,�n�����_�C�T���`���E�K�b�R�E,�����s�H���s���697-1,,35.761426,139.334084,,(042)555-5131,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210034,�����s,�H���s,�s���H�������w�Z,�g���c�n�����R�E�g�E�K�b�R�E,�����s�H���s�H4152-1,,35.765159,139.331599,,(042)555-6631,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210035,�����s,�H���s,�s���H�����ʗ{��w�Z,�g���c�n�����g�N�x�c���E�S�K�b�R�E,�����s�H���s�܃m�_319-1,,35.768615,139.331121,,(042)554-0829 ,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210036,�����s,�H���s,�����܃m�_�c�t��,�V���c�S�m�J�~���E�`�G��,�����s�H���s�΃��u1-10-10,,35.764762,139.3159,,(042)554-6878,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210037,�����s,�H���s,�����������c�t��,�V���c�T�J�G���E�`�G��,�����s�H���s�h��1-7-3�@,,35.776219,139.307217,,(042)555-0723,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210038,�����s,�H���s,���������w�@�c�t���i�F�肱�ǂ����j,�V���c�^�}�K�N�C�����E�`�G���i�j���V���E�R�h���G���j,�����s�H���s�΃��u1-15-8�@�@,,35.762851,139.314634,,(042)554-6023,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210039,�����s,�H���s,�����H���P�חc�t��,�V���c�n�����[���������E�`�G��,�����s�H���s�o�t��2-10-7,,35.757473,139.334476,,(042)551-1675,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210040,�����s,�H���s,�����x�m�w�@�c�t��,�V���c�t�W�K�N�C�����E�`�G��,�����s�H���s�_����1-23-3�@,,35.756251,139.321996,,(042)539-5560,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210041,�����s,�H���s,�������쏬���c�t��,�V���c�����m�R�o�g���E�`�G��,�����s�H���s�����5-23-1,,35.774179,139.303807,,(042)554-1303,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210042,�����s,�H���s,�������[�e���H���c�t��,�V���c���[�e���n�������E�`�G��,�����s�H���s�H��2-19-29,,35.754698,139.314132,,(042)554-6351,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210043,�����s,�H���s,������������ۈ牀,�V���c�A�I�]���z�C�N�G��,�����s�H���s�_����1-3-9,,35.75679,139.318714,,(042)554-2154,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210044,�����s,�H���s,�����܂ڂ�����ۈ牀,�V���c�}�c�{�b�N���z�C�N�G��,�����s�H���s�H��1-7-3,,35.771616,139.300229,,(042)554-0343,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210045,�����s,�H���s,����������ۈ牀,�V���c�T�N���z�C�N�G��,�����s�H���s�H����2-16-1,,35.766048,139.303466,,(042)533-6204,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210046,�����s,�H���s,�����ʐ��ۈ牀,�V���c�^�}�~�Y�z�C�N�G��,�����s�H���s�H��3-21-12�@�@,,35.755391,139.310343,,(042)554-2003,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210047,�����s,�H���s,�����x�m�����ۈ牀,�V���c�t�W�~�_�C�C�`�z�C�N�G��,�����s�H���s�΃��u4-12-40,,35.766686,139.315277,,(042)554-6709,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210048,�����s,�H���s,�����x�m�����ۈ牀,�V���c�t�W�~�_�C�j�z�C�N�G��,�����s�H���s�x�m����2-3-16,,35.762991,139.323945,,(042)554-2073,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210049,�����s,�H���s,��������̎��ۈ牀,�V���c�J���m�~�z�C�N�G��,�����s�H���s�h��2-1-5�@,,35.772112,139.30659,,(042)555-0458,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210050,�����s,�H���s,�����x�m�݂̂肱�ǂ����i�F�肱�ǂ����j,�V���c�t�W�~�m���R�h���G���i�j���e�C�R�h���G���j,�����s�H���s�܃m�_2-12-10,,35.760208,139.32145,,(042)554-7773,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210051,�����s,�H���s,�����H���܂̖ؕۈ牀,�V���c�n�����}�c�m�L�z�C�N�G��,�����s�H���s�����3-9-12,,35.776451,139.298174,,(042)554-5586,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210052,�����s,�H���s,�����H�����̎q�ۈ牀�@,�V���c�n�����^�c�m�R�z�C�N�G���@,�����s�H���s�܃m�_2-6-20,,35.761052,139.320376,,(042)555-3791,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210053,�����s,�H���s,�������z�̎q�ۈ牀,�V���c�^�C���E�m�R�z�C�N�G��,�����s�H���s�܃m�_3-15-7,,35.762433,139.319589,,(042)555-5780,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210054,�����s,�H���s,�����`���[���b�v�ۈ牀,�V���c�`���[���b�v�z�C�N�G��,�����s�H���s�o�t��1-1-22,,35.762684,139.331223,,(042)554-0102,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210055,�����s,�H���s,�������炤�ߕۈ牀,�V���c�V���E���z�C�N�G��,�����s�H���s�H��1-29-16,,35.762,139.312302,,(042)555-1019,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007887.html,
132276,100210056,�����s,�H���s,���������a�@,�R�E���c�t�b�T�r���E�C��,�����s�����s������1-6-1,,35.746982,139.326844,,(042)551-1111,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210057,�����s,�H���s,�������a�@,�j�V�^�}�r���E�C��,�����s�H���s�o�t��2-21-1,,35.760159,139.335174,,(042)554-0838,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210058,�����s,�H���s,���c��@,���i�M�_�C�C��,�����s�H���s�H��1-30-20,,35.761193,139.310445,,(042)555-1800,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210059,�����s,�H���s,�������Ȉ�@,�}�c�o���i�C�J�C�C��,�����s�H���s�H��1-16-3,,35.758243,139.314342,,(042)554-2427,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210060,�����s,�H���s,���c��@,�}�c�_�C�C��,�����s�H���s�����5-8-8,,35.774653,139.30142,,(042)554-0358,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210061,�����s,�H���s,���c�N���j�b�N,���R�^�N���j�b�N,�����s�H���s�H��1-8-1,,35.758033,139.315503,,(042)554-8580,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210062,�����s,�H���s,����w�O�N���j�b�N,�I�U�N�G�L�}�G�N���j�b�N,�����s�H���s�����5-9-10,,35.77556,139.301233,,(042)578-0161,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210063,�����s,�H���s,�����N���j�b�N,�I�U�L�N���j�b�N,�����s�H���s�x�m����1-18,�H���c�n24-1,35.765876,139.32549,,(042)554-0188,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210064,�����s,�H���s,�H���O�c�a�@,�n�����T���P�C�r���E�C��,�����s�H���s�H4207,,35.764185,139.331697,,(042)570-1130,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210065,�����s,�H���s,�_����N���j�b�N,�V�����C�_�C�N���j�b�N,�����s�H���s�_����1-35-4,,35.754822,139.32246,,(042)554-7370,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210066,�����s,�H���s,�H�����̓N���j�b�N,�n�����g�E�Z�L�N���j�b�N,�����s�H���s�h��3-3-10,,35.772868,139.314133,,(042)570-5705,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210067,�����s,�H���s,�H�����`�O�ȃ��E�}�`�ȃN���j�b�N,�n�����Z�C�P�C�Q�J���E�}�`�J�N���j�b�N,�����s�H���s�΃��u5-7-11,,35.767244,139.313553,,(042)570-1170,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210068,�����s,�H���s,�^��N���j�b�N,�}�i�x�N���j�b�N,�����s�H���s�����2-7-13,,35.780164,139.298701,,(042)554-6511,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210069,�����s,�H���s,�^����Ȉ�@,�V���A�C�K���J�C�C��,�����s�H���s�܃m�_1-4-19,,35.75994,139.318883,,(042)554-7019,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210070,�����s,�H���s,���c���@��A�Ȉ�@,�R�~�^�W�r�C���R�E�J�C�C��,�����s�H���s�܃m�_4-8-1,�G���n�C���܃m�_1F,35.760921,139.316929,,(042)579-2205,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210071,�����s,�H���s,�H���Ђ܂��N���j�b�N,�n�����q�}�����N���j�b�N,�����s�H���s�܃m�_351-30,,35.769574,139.331541,,(042)555-1103,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210072,�����s,�H���s,���Ƃ��f���^���N���j�b�N,���g�G�f���^���N���j�b�N,�����s�H���s�_����2-11-14,,35.753827,139.326704,,(042)513-7808,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210073,�����s,�H���s,���������Ȉ�@,�j�V�g�E�L���E�V�J�C�C��,�����s�H���s�h��2-10-2,,35.771326,139.307629,,(042)554-6480,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210074,�����s,�H���s,���c���Ȉ�@,�^�J�_�V�J�C�C��,�����s�H���s�܃m�_1-6-6,,35.758583,139.318608,,(042)555-5903,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210075,�����s,�H���s,���q����,�I�L�N���V�J,�����s�H���s�H����2-18-26,,35.765024,139.303572,,(042)555-4331,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210076,�����s,�H���s,��㎕�Ȉ�@,�C�m�E�G�V�J�C�C��,�����s�H���s�܃m�_2-12-14,,35.760148,139.321722,,(042)554-7735,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210077,�����s,�H���s,�H���X�e�[�V�����f���^���N���j�b�N,�n�����X�e�[�V�����f���^���N���j�b�N,�����s�H���s�H��1-7-11,�X�e�[�V�����T�C�h�r��101,35.757738,139.316096,,(042)570-5621,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210078,�����s,�H���s,��쎕�Ȉ�@,���m�V�J�C�C��,�����s�H���s�܃m�_4-6-10,A,35.760847,139.316196,,(042)555-3363,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210079,�����s,�H���s,�F�쎕�Ȉ�@,�E�m�V�J�C�C��,�����s�H���s�����3-23-1,�h�r��2F,35.775937,139.301283,,(042)555-8241,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210080,�����s,�H���s,�����펕�ȃN���j�b�N,�I�U���V�J�N���j�b�N,�����s�H���s�����2-13-3,,35.778204,139.300169,,(042)579-1500,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210081,�����s,�H���s,�X�J���Ȉ�@,�������V�J�C�C��,�����s�H���s�_����1-18-1,,35.756426,139.319904,,(042)555-9872,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210082,�����s,�H���s,�������ȃN���j�b�N,�J�g�E�V�J�N���j�b�N,�����s�H���s�_����1-33-20,�V�������E�A��2F,35.75355,139.322057,,(042)554-8887,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210083,�����s,�H���s,���������ȁE�������ȃN���j�b�N�C���v�����g�Z���^�[,�E�X�C�V�J�E�L���E�Z�C�V�J�N���j�b�N�C���v�����g�Z���^�[,�����s�H���s�����1-2-11,,35.777075,139.301408,,(042)579-1199,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210084,�����s,�H���s,���O���Ȉ�@,�w�C�]�E�V�J�C�C��,�����s�H���s�܃m�_4-7-10,,35.761791,139.315915,,(042)554-0066,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210085,�����s,�H���s,�H�����Ȉ�@,�n�����V�J�C�C��,�����s�H���s�h��2-22-15,,35.76897,139.310123,,(042)570-4618,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210086,�����s,�H���s,�H���X�e�[�V�������ȃN���j�b�N,�n�����X�e�[�V�����V�J�N���j�b�N,�����s�H���s�܃m�_1-8-9,����r��3F-A,35.758196,139.316417,,(042)570-6485,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210087,�����s,�H���s,�H���`���[���b�v����,�n�����`���[���b�v�V�J,�����s�H���s�܃m�_1-14-9,,35.758331,139.319698,,(042)578-8284,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210088,�����s,�H���s,��P��ڍ���@,���K�T�L�Z�b�R�c�C�C��,�����s�H���s�΃��u2-1-16,,35.766036,139.315568,,(042)579-2936,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210089,�����s,�H���s,�_������,�V�����C�_�C�R�E�o��,�����s�H���s�_����1-27-1,,35.755049,139.32088,,(042)551-0110,,,,,,,��ԗ��p�\,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210090,�����s,�H���s,�H���w�O���,�n�����G�L�}�G�R�E�o��,�����s�H���s�H��1-6-4,,35.758277,139.315514,,(042)551-0110,,,,,,,��ԗ��p�\,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210091,�����s,�H���s,�����w�O���,�I�U�N�_�C�G�L�}�G�R�E�o��,�����s�H���s�����1-16-1,,35.776129,139.302397,,(042)551-0110,,,,,,,��ԗ��p�\,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210092,�����s,�H���s,�H�������ݏ�,�n�����j�V�`���E�U�C�V��,�����s�H���s�H����4-2-7,,35.7658,139.300196,,(042)551-0110,,,,,,,��ԗ��p�\,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210093,�����s,�H���s,�H���ݏ�,�n�l�`���E�U�C�V��,�����s�H���s�H��1-6-32,,35.762013,139.30999,,(042)551-0110,,,,,,,��ԗ��p�\,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210094,�����s,�H���s,�܃m�_���ݏ�,�S�m�J�~�`���E�U�C�V��,�����s�H���s�܃m�_2-11-13,,35.760549,139.322565,,(042)551-0110,,,,,,,��ԗ��p�\,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210095,�����s,�H���s,���ʗ{��V�l�z�[�� �H����,�g�N�x�c���E�S���E�W���z�[�� �n�����G��,�����s�H���s�H690-17,,35.754903,139.304138,,(042)550-7888,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210096,�����s,�H���s,���ʗ{��V�l�z�[�� �_����,�g�N�x�c���E�S���E�W���z�[�� �V�����C�G��,�����s�H���s�_����4-2-2,,35.757599,139.327753,,(042)579-2711,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210097,�����s,�H���s,���ʗ{��V�l�z�[�� �����̗��ނ����̉�,�g�N�x�c���E�S���E�W���z�[�� �^�}�m�T�g���T�V�m�G��,�����s�H���s�܃m�_362,,35.770553,139.332606,,(042)555-8151,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210098,�����s,�H���s,���V�l�ی��{�� ���������̗�,�J�C�S���E�W���z�P���V�Z�c �A�J�V�A�m�T�g,�����s�H���s�ʐ�2-6-6,,35.749086,139.314944,,(042)578-3555,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210099,�����s,�H���s,���V�l�ی��{�� ���̉��E�H��,�J�C�S���E�W���z�P���V�Z�c �A�I�C�m�\�m�E�n����,�����s�H���s�h��3-3-3,,35.773057,139.314166,,(042)570-5701,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210100,�����s,�H���s,�����݉� �H��,�A�Y�~�G�� �n����,�����s�H���s�h��1-2-4,,35.775457,139.305177,,(042)579-1865,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210101,�����s,�H���s,�O���[�v�z�[�� �Ƃ���؂̗�,�O���[�v�z�[�� �g�L���M�m�T�g,�����s�H���s�o�t��1-1-15,,35.763066,139.331017,,(042)570-6555,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210102,�����s,�H���s,������Ə��Ђ΂艀,�t�N�V�T�M���E�W���q�o���G��,�����s�H���s�h��3-3-1,,35.772417,139.312946,,(042)555-5512,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210103,�����s,�H���s,�ܔT�_�w��,�S�m�J�~�K�N�G��,�����s�H���s�܃m�_345,,35.767874,139.332973,,(042)568-0966,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210104,�����s,�H���s,�����M�p���� �H���x�X,�^�}�V�����E�L���R �n�����V�e��,�����s�H���s�܃m�_1-2-6,,35.759219,139.317435,,(042)555-3111,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210105,�����s,�H���s,�����J������ �������x�X,�`���E�I�E���E�h�E�L���R �j�V�^�}�V�e��,�����s�H���s�_����1-17-9,,35.755784,139.320464,,(042)555-1311,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210106,�����s,�H���s,(��)�W�F�C�e�N�g �����H��,�J�u�V�L�K�C�V���W�F�C�e�N�g �g�E�L���E�R�E�W���E,�����s�H���s�h��3-5-1,,35.775515,139.318543,,(042)554-1111 ,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210107,�����s,�H���s,���M��i(��) �H���c�Ə�,�g�E�z�E���N�q���J�u�V�L�K�C�V�� �n�����G�C�M���E�V��,�����s�H���s�܃m�_3-10-4,,35.761928,139.318441,,(042)554-4081,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210108,�����s,�H���s,�l�b�c�g���^����(��) �_����}�C�J�[�Z���^�[,�l�b�c�g���^�^�}�J�u�V�L�K�C�V���V�����C�_�C�}�C�J�[�Z���^�[,�����s�H���s�_����3-7-3,,35.763068,139.329343,,(042)554-0891,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210109,�����s,�H���s,�g���^�a�D(��) �����H��,�g���^�{�E�V���N�J�u�V�L�K�C�V�� �V�����C�_�C�}�C�J�[�Z���^�[,�����s�H���s�_����4-6-1,,35.756173,139.32776,,(042)554-6094,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210110,�����s,�H���s,���쎩����(��) �H���H��,�q�m�W�h�E�V���J�u�V�L�K�C�V�� �n�����R�E�W���E,�����s�H���s�΃��u3-1-1,,35.769504,139.319129,,(042)579-0411,,,,,,,��ԗ��p�\,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210111,�����s,�H���s,�x�m�t���[�o�[(��),�t�W�t���[�o�[�J�u�V�L�K�C�V��,�����s�H���s�΃��u3-5-8,,35.771921,139.326411,,(042)554-1201,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210112,�����s,�H���s,�R�X�����@(��),�R�X���Z�C�L�J�u�V�L�K�C�V��,�����s�H���s�_����4-5-12,1F,35.757173,139.330904,,(042)554-1453,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210113,�����s,�H���s,�Ƃ�ł� �H���X,�g���f�� �n�����e��,�����s�H���s�_����1-10-6,,35.756748,139.319683,,(042)555-0431,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210114,�����s,�H���s,(��)���T�V�m�L�J�C �����H��,�J�u�V�L�K�C�V�����T�V�m�L�J�C �g�E�L���E�R�E�W���E,�����s�H���s�_����4-7-7,,35.755131,139.329456,,(042)553-2100,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210115,�����s,�H���s,�_�C�n�c�����̔�(��),�_�C�n�c�g�E�L���E�n���o�C�J�u�V�L�K�C�V��,�����s�H���s�����1-7-4,,35.779401,139.30147,,(042)555-4651,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210116,�����s,�H���s,(��)�Z�C�V���E,�J�u�V�L�K�C�V���Z�C�V���E,�����s�H���s�x�m����2-8-3,,35.764417,139.325497,,(042)554-6211,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210117,�����s,�H���s,(��)�W�[�e�N�g,�J�u�V�L�K�C�V���W�[�e�N�g,�����s�H���s�_����4-8-41,,35.75494,139.331614,,(042)552-1610,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,
132276,100210118,�����s,�H���s,(���)�֓��d�C�ۈ�����,�C�b�p���U�C�_���z�E�W���J���g�E�f���L�z�A���L���E�J�C,�����s�H���s�΃��u2-1-10,,35.766044,139.315214,,(042)555-2625,,,,,,,,,https://www.city.hamura.tokyo.jp/0000007886.html,