�s���{���R�[�h���͎s�撬���R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0-4�΂̒j��,0-4�΂̏���,5-9�΂̒j��,5-9�΂̏���,10-14�΂̒j��,10-14�΂̏���,15-19�΂̒j��,15-19�΂̏���,20-24�΂̒j��,20-24�΂̏���,25-29�΂̒j��,25-29�΂̏���,30-34�΂̒j��,30-34�΂̏���,35-39�΂̒j��,35-39�΂̏���,40-44�΂̒j��,40-44�΂̏���,45-49�΂̒j��,45-49�΂̏���,50-54�΂̒j��,50-54�΂̏���,55-59�΂̒j��,55-59�΂̏���,60-64�΂̒j��,60-64�΂̏���,65-69�΂̒j��,65-69�΂̏���,70-74�΂̒j��,70-74�΂̏���,75-79�΂̒j��,75-79�΂̏���,80-84�΂̒j��,80-84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,���ѐ�,���l
132276,10100,�����s,�H���s,20210401,���n��,2037,1003,1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,902,
,,,,,���,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
,,,,,���꒚��,564,292,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261,
,,,,,���񒚖�,577,297,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261,
,,,,,���O����,448,221,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195,
,,,,,���l����,379,181,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,
,,,,,���c��n��,69,12,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
132276,10200,�����s,�H���s,20210401,�܃m�_�n��,3824,1840,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1873,
,,,,,�܃m�_,94,18,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,
,,,,,�܃m�_�꒚��,735,346,389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354,
,,,,,�܃m�_�񒚖�,1018,514,504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,496,
,,,,,�܃m�_�O����,1117,544,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,510,
,,,,,�܃m�_�l����,860,418,442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419,
132276,10300,�����s,�H���s,20210401,�H�n��,500,218,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286,
,,,,,�H,500,218,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286,
132276,10400,�����s,�H���s,20210401,�_����n��,8768,4324,4444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4047,
,,,,,�_����꒚��,2203,1169,1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1109,
,,,,,�_����񒚖�,2957,1435,1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1290,
,,,,,�_����O����,2933,1423,1510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1301,
,,,,,�_����l����,675,297,378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347,
132276,10500,�����s,�H���s,20210401,�h���n��,5047,2699,2348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2668,
,,,,,�h���꒚��,2163,1114,1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1109,
,,,,,�h���񒚖�,2884,1585,1299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1559,
,,,,,�h���O����,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
132276,10600,�����s,�H���s,20210401,�΃��u�n��,6344,3251,3093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3038,
,,,,,�΃��u�꒚��,1293,638,655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,647,
,,,,,�΃��u�񒚖�,1675,834,841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,758,
,,,,,�΃��u�O����,739,385,354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,
,,,,,�΃��u�l����,1167,629,538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,549,
,,,,,�΃��u�ܒ���,1470,765,705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,734,
132276,10700,�����s,�H���s,20210401,�ʐ�n��,1046,539,507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,492,
,,,,,�ʐ�꒚��,248,118,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,
,,,,,�ʐ�񒚖�,798,421,377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383,
132276,10800,�����s,�H���s,20210401,�x�m�����n��,4013,2029,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2066,
,,,,,�x�m�����꒚��,2108,1060,1048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1038,
,,,,,�x�m�����񒚖�,1839,937,902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1006,
,,,,,�x�m�����O����,66,32,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,
132276,10900,�����s,�H���s,20210401,�H���n��,3402,1696,1706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1624,
,,,,,�H���꒚��,1593,780,813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,797,
,,,,,�H���񒚖�,642,310,332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,295,
,,,,,�H���O����,1167,606,561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,532,
132276,11000,�����s,�H���s,20210401,�H���n��,3739,1868,1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1612,
,,,,,�H���꒚��,852,424,428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371,
,,,,,�H���񒚖�,1272,644,628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,549,
,,,,,�H���O����,1062,527,535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,472,
,,,,,�H���l����,553,273,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220,
132276,11100,�����s,�H���s,20210401,�H�����n��,4215,2109,2106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1776,
,,,,,�H�����꒚��,1344,675,669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,577,
,,,,,�H�����񒚖�,1077,524,553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,484,
,,,,,�H�����O����,998,512,486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381,
,,,,,�H�����l����,796,398,398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334,
132276,11200,�����s,�H���s,20210401,�H���n��,2843,1477,1366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1174,
,,,,,�H���꒚��,1351,694,657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,576,
,,,,,�H���񒚖�,753,406,347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311,
,,,,,�H���O����,739,377,362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,287,
132276,11300,�����s,�H���s,20210401,�o�t���n��,2877,1470,1407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1214,
,,,,,�o�t���꒚��,105,58,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,
,,,,,�o�t���񒚖�,1997,1014,983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,830,
,,,,,�o�t���O����,775,398,377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,
132276,11400,�����s,�H���s,20210401,�����n��,5967,3096,2871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3092,
,,,,,�����꒚��,831,433,398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,468,
,,,,,�����񒚖�,1382,763,619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,795,
,,,,,�����O����,1326,674,652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,649,
,,,,,�����l����,896,447,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,428,
,,,,,�����ܒ���,1532,779,753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,752,
